DEPLOYMENT_CODE,JULD,LATITUDE,LONGITUDE,N_PROF_TEMP,N_PROF_PSAL,N_PROF_CHLA,N_TAGS,PI_CODE,PROCESS,PUBLIC,COUNTRY,FIRST_VERSION,LAST_VERSION
ft10,2011-10-24 06:19:59,-49.312844444444444,70.59642222222222,1490,1490,796,9,GUINET,1,1,FRANCE,MEOP-CTD_2015-05-31,MEOP-CTD_2020-01-02
ft11,2012-02-10 20:20:00,-50.19175,70.28295,475,475,475,4,GUINET,1,1,FRANCE,MEOP-CTD_2015-05-31,MEOP-CTD_2020-01-02
ft12,2012-10-31 10:40:00,-48.49621428571429,66.34784285714287,737,680,581,7,GUINET,1,1,FRANCE,MEOP-CTD_2015-05-31,MEOP-CTD_2020-01-02
ft13,2013-02-27 00:00:00,-34.314009999999996,134.90802,4827,4697,4480,10,SARDI,1,1,AUSTRALIA,MEOP-CTD_2017-11-11,MEOP-CTD_2020-01-02
ft14,2013-10-30 11:49:59,-49.13635,70.893,250,250,162,2,GUINET,1,1,FRANCE,MEOP-CTD_2020-01-02,MEOP-CTD_2020-01-02
ft15,2013-08-02 15:24:00,5.02525,-52.261849999999995,458,0,458,2,IPHC,1,1,FRANCE,MEOP-CTD_2015-05-31,MEOP-CTD_2020-01-02
ft17,2014-04-02 05:42:00,5.461563157894737,-53.17407894736842,862,0,847,19,IPHC,1,1,FRANCE,MEOP-CTD_2015-05-31,MEOP-CTD_2020-01-02
ft18,2014-06-12 18:00:00,-31.785516666666663,58.58331666666667,1274,1274,0,6,GUINET,1,1,FRANCE,MEOP-CTD_2017-11-11,MEOP-CTD_2020-01-02
ft19,2014-12-11 12:14:00,-35.67756666666667,136.82203333333334,589,574,566,3,SARDI,1,1,AUSTRALIA,MEOP-CTD_2017-11-11,MEOP-CTD_2020-01-02
ft21,2018-02-08 21:59:59,37.0984,-122.82083333333333,140,140,0,3,COSTA,1,1,USA,MEOP-CTD_2020-01-02,MEOP-CTD_2020-01-02
ft22,2018-10-20 11:40:00,-49.821989999999985,69.32401,1846,1846,0,10,GUINET,1,1,FRANCE,MEOP-CTD_2020-01-02,MEOP-CTD_2020-01-02
ft23,2018-10-26 05:00:00,-43.2755,-59.022450000000006,1001,1001,86,8,GUINET,1,1,FRANCE,MEOP-CTD_2020-01-02,MEOP-CTD_2020-01-02
ft24,2018-12-26 11:20:00,-49.62288,70.67139999999999,1641,1641,0,5,HINDELL,1,1,AUSTRALIA,MEOP-CTD_2020-01-02,MEOP-CTD_2020-01-02
ft26,2019-02-21 05:17:19,37.186899999999994,-122.79996000000001,722,722,534,5,COSTA,1,1,USA,MEOP-CTD_2020-01-02,MEOP-CTD_2020-01-02
hd2bb,2004-03-19 18:00:00,51.86,-54.9481,242,0,0,1,HAMMILL,1,1,CANADA,MEOP-CTD_2016-07-12,MEOP-CTD_2020-01-02
hd2f,2004-03-19 18:00:00,51.97952,-55.31812000000001,2308,0,0,5,HAMMILL,1,1,CANADA,MEOP-CTD_2017-11-11,MEOP-CTD_2020-01-02
hd2g,2004-07-23 15:53:00,66.23996666666666,-34.27421666666666,6028,0,0,6,HAMMILL,1,1,CANADA,MEOP-CTD_2016-07-12,MEOP-CTD_2020-01-02
hd3,2008-03-23 12:00:00,49.592600000000004,-52.6746375,2639,94,0,8,HAMMILL,1,1,CANADA,MEOP-CTD_2016-07-12,MEOP-CTD_2020-01-02
hd5bb,2006-03-17 06:00:00,51.26242500000001,-56.82022499999999,3194,0,0,4,HAMMILL,1,1,CANADA,MEOP-CTD_2016-07-12,MEOP-CTD_2020-01-02
hd6,2007-07-19 20:04:00,65.28750000000001,-37.34553333333333,4568,0,0,3,HAMMILL,1,1,CANADA,MEOP-CTD_2016-07-12,MEOP-CTD_2020-01-02
hg19,2008-06-17 18:00:00,46.385275,-62.358050000000006,1821,0,0,4,HAMMILL,1,1,CANADA,MEOP-CTD_2016-07-12,MEOP-CTD_2020-01-02
hg4,2004-04-03 18:00:00,44.239871111111114,-61.789948888888894,30644,0,0,45,HAMMILL,1,1,CANADA,MEOP-CTD_2016-07-12,MEOP-CTD_2020-01-02
hg47,2016-04-01 13:33:00,56.725699999999996,14.986966666666666,3547,0,0,3,ROQUET,1,1,SWEDEN,MEOP-CTD_2017-11-11,MEOP-CTD_2020-01-02
hg9,2007-01-09 18:00:00,43.271966666666664,-59.765666666666675,651,0,0,3,HAMMILL,1,1,CANADA,MEOP-CTD_2016-07-12,MEOP-CTD_2020-01-02
hp2,2004-05-18 18:00:00,47.553700000000006,-52.65874210526316,4538,0,0,19,HAMMILL,1,1,CANADA,MEOP-CTD_2016-07-12,MEOP-CTD_2020-01-02
rs11,2012-10-23 15:16:00,56.43668,-79.01044,3157,0,0,15,HAMMILL,1,1,CANADA,MEOP-CTD_2016-07-12,MEOP-CTD_2020-01-02
rs18,2013-08-28 23:14:00,72.99897999999999,-94.22826,1187,0,0,5,HAMMILL,1,1,CANADA,MEOP-CTD_2016-07-12,MEOP-CTD_2020-01-02
rs6,2010-07-09 23:09:59,56.64351666666667,-79.72846666666666,4389,0,0,18,HAMMILL,1,1,CANADA,MEOP-CTD_2016-07-12,MEOP-CTD_2020-01-02
rs9,2011-06-21 03:02:00,61.15642,-84.36938,2593,0,0,15,HAMMILL,1,1,CANADA,MEOP-CTD_2016-07-12,MEOP-CTD_2020-01-02
wd04,2011-03-11 08:29:59,-68.41904736842103,78.39860526315789,7492,0,0,19,HINDELL,1,1,AUSTRALIA,MEOP-CTD_2016-07-12,MEOP-CTD_2020-01-02
wd06,2014-01-21 23:20:00,-74.2279375,-26.811712500000002,1958,1887,0,8,AWI,1,1,GERMANY,MEOP-CTD_2017-11-11,MEOP-CTD_2020-01-02
wd07,2016-01-23 23:20:00,-72.8252,-19.1571,324,321,0,1,AWI,1,1,GERMANY,MEOP-CTD_2017-11-11,MEOP-CTD_2020-01-02
wd09,2017-02-18 05:49:59,-75.84586666666667,-33.82626666666667,531,496,0,3,CNRSPEPS,1,1,FRANCE,MEOP-CTD_2017-11-11,MEOP-CTD_2020-01-02
wd1,2006-02-15 11:21:59,-68.48288333333333,78.44031666666666,5599,0,0,6,HINDELL,1,1,AUSTRALIA,MEOP-CTD_2015-05-31,MEOP-CTD_2020-01-02
wd10,2017-11-09 09:00:00,-66.61706000000001,140.10057999999998,262,258,0,5,CNRSPEPS,1,1,FRANCE,MEOP-CTD_2020-01-02,MEOP-CTD_2020-01-02
wd3,2007-02-20 15:19:59,-66.61323333333333,139.96766666666664,831,818,0,3,HINDELL,1,1,AUSTRALIA,MEOP-CTD_2015-07-01,MEOP-CTD_2020-01-02
